﻿Población. Por año de llegada a la vivienda y sexo
Sant Fruitós de Bages. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082135&lang=es
;Hombres;Mujeres;Total
2020;300;324;624
2019;321;330;651
2018;228;252;480
2017;195;189;384
2016;162;177;336
2011-2015;531;537;1068
2001-2010;1254;1245;2496
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;186;189;378
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;561;549;1107
No consta;675;735;1413
Total;4410;4530;8940

