﻿Población. Por sexo y edad quinquenal
Perafort. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431037&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;25;29;54
De 5 a 9 años;38;31;69
De 10 a 14 años;58;46;104
De 15 a 19 años;46;41;87
De 20 a 24 años;46;28;74
De 25 a 29 años;29;25;54
De 30 a 34 años;40;34;74
De 35 a 39 años;35;53;88
De 40 a 44 años;69;62;131
De 45 a 49 años;70;74;144
De 50 a 54 años;60;58;118
De 55 a 59 años;43;33;76
De 60 a 64 años;29;30;59
De 65 a 69 años;23;18;41
De 70 a 74 años;24;22;46
De 75 a 79 años;16;17;33
De 80 a 84 años;6;13;19
De 85 a 89 años;8;6;14
De 90 a 94 años;2;4;6
De 95 a 99 años;1;2;3
100 años o más;0;0;0
Total;668;626;1294

