﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Sudanell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:252115&lang=es
;2009
   Total;
 altres familiars;
 explotacions;57
 total;75
 homes;29
 dones;46
 altres familiars caps d'explotació;
 total;5
 homes;4
 dones;1
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;42
 homes;15
 dones;27
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;10
 homes;4
 dones;6
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;7
 homes;4
 dones;3
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;11
 homes;2
 dones;9
 altres familiars caps d'explotació;
 total;2
 homes;1
 dones;1
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;5
 homes;4
 dones;1
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0

