﻿Población ocupada. Por situación profesional, sexo y edad
Vallfogona de Ripollès. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171707&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 20 a 24 años;0;0;0;1;0;1;0;0;0;0;0;0;5;2;7;0;0;0;0;0;0;6;2;8
De 25 a 29 años;0;0;0;2;0;2;0;0;0;0;0;0;7;2;9;2;0;2;0;0;0;11;2;13
De 30 a 34 años;0;0;0;3;2;5;0;0;0;0;0;0;1;2;3;0;1;1;0;0;0;4;5;9
De 35 a 39 años;2;0;2;0;2;2;0;0;0;0;0;0;5;2;7;1;1;2;0;0;0;8;5;13
De 40 a 44 años;1;0;1;2;1;3;0;0;0;0;0;0;5;6;11;0;0;0;0;0;0;8;7;15
De 45 a 49 años;0;0;0;3;3;6;0;0;0;0;0;0;1;1;2;0;1;1;0;0;0;4;5;9
De 50 a 54 años;2;0;2;6;3;9;0;0;0;0;0;0;7;0;7;0;0;0;0;0;0;15;3;18
De 55 a 59 años;0;0;0;1;1;2;0;0;0;0;0;0;3;2;5;0;1;1;0;0;0;4;4;8
De 60 a 64 años;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;5;0;5;20;13;33;0;0;0;0;0;0;34;17;51;3;4;7;0;0;0;62;34;96

