﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Esterri de Cardós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250870&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;4;10;7;1;2;6;1;1;32
 dones;0;6;7;4;4;0;3;5;4;33
 total;0;10;17;11;5;2;9;6;5;65
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;4;6;1;2;5;1;1;20
 dones;0;0;1;0;3;0;2;2;3;11
 total;0;0;5;6;4;2;7;3;4;31
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;2;0;2
 total;0;0;0;0;0;0;0;2;0;2
 total actius;;;;;;;;;;
 homes;0;0;4;6;1;2;5;1;1;20
 dones;0;0;1;0;3;0;2;4;3;13
 total;0;0;5;6;4;2;7;5;4;33
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;4;6;1;0;0;0;0;0;11
 dones;0;4;5;1;0;0;0;0;0;10
 total;0;8;11;2;0;0;0;0;0;21
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;0;0;0;0;0;0;0;1
 total;0;1;0;0;0;0;0;0;0;1
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;1;0;0;1;0;0;2
 total;0;0;0;1;0;0;2;0;0;3
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;1;2;1;0;0;1;0;6
 total;0;1;1;2;1;0;0;1;0;6
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;1;1
 total;0;0;0;0;0;0;0;0;1;1
 total no actius;;;;;;;;;;
 homes;0;4;6;1;0;0;1;0;0;12
 dones;0;6;6;4;1;0;1;1;1;20
 total;0;10;12;5;1;0;2;1;1;32

