﻿Habitatges principals. Per tipus d'edifici i superfície útil
Montsià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=com:22
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;69;24;96;3;0;192
De 31 a 45 m²;354;78;852;3;6;1290
De 46 a 60 m²;870;237;2463;3;6;3576
De 61 a 75 m²;1209;255;3780;21;3;5265
De 76 a 90 m²;1476;300;3816;12;3;5604
De 91 a 105 m²;1668;255;1878;21;24;3846
De 106 a 120 m²;1380;156;624;30;9;2202
De 121 a 150 m²;1812;132;243;12;0;2196
De 151 a 180 m²;1011;60;54;3;0;1128
Més de 180 m²;1200;21;27;9;6;1263
No hi consta;6;6;21;249;84;363
Total;11046;1521;13854;363;138;26931

