﻿Conreus herbacis: lleguminoses per a gra
Bages
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=com:07
;1999;1989
     Total;;
 explot.;70;168
 ha;176;219
      Secà;;
 explot.;50;94
 ha;159;209
       Regadiu;;
 explot.;20;80
 ha;17;10
     Cigrons;;
 total;;
 explot.;26;79
 ha;22;25
 secà;;
 explot.;23;67
 ha;21;25
 regadiu;;
 explot.;3;13
 ha;1;0
       Mongetes seques;;
 total;;
 explot.;23;54
 ha;19;12
 secà;;
 explot.;9;23
 ha;10;7
 regadiu;;
 explot.;14;31
 ha;9;4
         Llenties;;
 total;;
 explot.;1;3
 ha;0;1
 secà;;
 explot.;1;3
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;26;13
 ha;129;100
 secà;;
 explot.;21;10
 ha;122;99
 regadiu;;
 explot.;5;3
 ha;6;1
             Altres;;
 total;;
 explot.;4;54
 ha;6;81
 secà;;
 explot.;2;18
 ha;6;77
 regadiu;;
 explot.;2;37
 ha;1;5

