﻿Atur registrat. Per sexe. Mitjanes anuals
Solsonès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=com:35
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;201,9;263,8;465,7
2022;195,4;267,2;462,7
2021;248,2;308,5;556,7
2020;251,7;299,6;551,3
2019;208,0;242,8;450,8
2018;211,6;243,7;455,3
2017;240,8;275,4;516,2
2016;296,7;314,6;611,3
2015;380,7;357,6;738,2
2014;465,7;364,4;830,2
2013;539,8;374,5;914,2
2012;469,3;368,1;837,4
2011;463,9;401,7;865,6
2010;473,3;406,7;879,9
2009;444,1;329,3;773,3
2008;207,1;191,4;398,5
2007;96,8;150,6;247,3
2006;92,4;164,2;256,6
2005;100,7;178,3;279,1

