﻿Residus municipals. Generació. Total registrat i generació per càpita
Bellaguarda
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:251706
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,09;52,18;64,07;116,25
2020;1,02;49,31;57,90;107,21
2019;0,91;48,14;47,48;95,62
2018;1,01;55,76;55,10;110,86
2017;0,95;59,60;46,55;106,15
2016;0,99;78,18;32,78;110,96
2015;1,06;88,88;30,37;119,25
2014;1,07;89,13;30,69;119,82
2013;1,01;89,02;28,13;117,15
2012;1,07;105,00;25,86;130,86
2011;1,00;89,94;29,28;119,21
2010;1,05;99,58;28,75;128,33
2009;1,00;104,19;17,87;122,06
2008;1,19;133,28;16,55;149,83
2007;1,12;126,17;18,60;144,76
2006;0,84;91,12;16,16;107,28
2005;1,02;117,41;16,87;134,28
2004;1,18;131,64;18,14;149,78
2003;1,16;134,67;14,18;148,85
2002;1,10;133,84;10,47;144,32
2001;1,09;139,30;6,16;145,47
2000;1,12;140,84;8,37;149,20

