﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Almenar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:250215
;2001
Ensenyaments inicials per a adults;8
Programes de garantia social;1
ESO, educació secundària per a adults;14
Batxillerat, BUP, COU;60
Escola Oficial d'idiomes;4
Ensenyaments artístics grau elemental o mitjà;4
FP de grau mitjà o equivalent;23
FP de grau superior o equivalent;17
Diplomatura universitària o equivalent;49
Llicenciatura universitària o equivalent;48
Postgrau màster, MIR o anàleg;10
Doctorat;3
Curs INEM, o equivalent per a desocupats;2
Curs de formació promogut per l'empresa;18
Altres cursos;82
Total estudiants;316

