﻿Població ocupada. Per situació professional, sexe i edat
Solsonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:35
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;5;1;6;0;0;0;0;0;0;32;9;41;46;23;69;0;0;0;83;33;116
De 20 a 24 anys;7;1;8;32;8;40;0;3;3;0;0;0;150;95;245;74;86;160;0;0;0;263;193;456
De 25 a 29 anys;25;7;32;67;17;84;1;1;2;1;1;2;258;202;460;84;90;174;0;0;0;436;318;754
De 30 a 34 anys;47;17;64;58;33;91;3;1;4;0;0;0;231;176;407;65;56;121;0;0;0;404;283;687
De 35 a 39 anys;69;22;91;86;36;122;4;4;8;0;0;0;258;198;456;58;59;117;0;0;0;475;319;794
De 40 a 44 anys;61;27;88;97;40;137;3;0;3;0;2;2;223;146;369;39;34;73;0;0;0;423;249;672
De 45 a 49 anys;65;12;77;80;36;116;4;1;5;0;0;0;189;128;317;20;18;38;0;0;0;358;195;553
De 50 a 54 anys;57;11;68;102;28;130;3;0;3;1;0;1;141;82;223;29;15;44;0;0;0;333;136;469
De 55 a 59 anys;30;17;47;83;29;112;1;1;2;0;1;1;105;53;158;12;16;28;0;0;0;231;117;348
De 60 a 64 anys;18;5;23;61;22;83;0;0;0;1;1;2;73;22;95;6;4;10;0;0;0;159;54;213
65 anys o més;9;3;12;17;10;27;0;0;0;0;0;0;11;8;19;3;2;5;0;0;0;40;23;63
Total;388;122;510;688;260;948;19;11;30;3;5;8;1671;1119;2790;436;403;839;0;0;0;3205;1920;5125

