﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Campelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:170372
;1999;1989
     Total;;
 explot.;12;13
 UDE;150;152
     UDE;;
 <1;;
 explot.;1;1
 UDE;0;0
 1 a <2;;
 explot.;0;0
 UDE;0;0
 2 a <4;;
 explot.;2;2
 UDE;5;7
 4 a <6;;
 explot.;3;2
 UDE;15;11
 6 a <8;;
 explot.;0;0
 UDE;0;0
 8 a <12;;
 explot.;1;2
 UDE;12;20
 12 a <16;;
 explot.;1;2
 UDE;16;29
 16 a <40;;
 explot.;4;4
 UDE;102;84
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

