﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sarral. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:431423&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;42;30;62;53;57;69;49;39;49;40;33;145;668
dones;41;33;47;45;54;46;43;43;38;37;30;183;640
total;83;63;109;98;111;115;92;82;87;77;63;328;1308
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;1;3;1;2;0;0;1;2;10
dones;2;0;1;0;3;2;1;0;0;0;2;3;14
total;2;0;1;0;4;5;2;2;0;0;3;5;24
Sense estudis;;;;;;;;;;;;;
homes;7;3;3;0;2;2;4;0;7;5;10;35;78
dones;2;0;2;1;3;0;6;1;3;6;9;33;66
total;9;3;5;1;5;2;10;1;10;11;19;68;144
Primer grau;;;;;;;;;;;;;
homes;35;8;11;10;4;16;10;16;18;20;14;73;235
dones;37;3;2;2;7;7;9;21;18;18;15;110;249
total;72;11;13;12;11;23;19;37;36;38;29;183;484
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;10;22;17;12;29;15;14;19;8;6;25;177
dones;0;19;8;8;16;17;15;17;13;12;2;32;159
total;0;29;30;25;28;46;30;31;32;20;8;57;336
FP grau mitjà;;;;;;;;;;;;;
homes;0;4;4;7;7;7;4;0;1;1;0;1;36
dones;0;2;7;2;2;3;2;2;0;0;0;0;20
total;0;6;11;9;9;10;6;2;1;1;0;1;56
FP grau superior;;;;;;;;;;;;;
homes;0;0;8;8;6;5;6;2;1;1;0;0;37
dones;0;1;6;4;4;6;2;1;0;1;0;0;25
total;0;1;14;12;10;11;8;3;1;2;0;0;62
Batxillerat superior;;;;;;;;;;;;;
homes;0;5;8;4;10;5;7;3;3;2;1;5;53
dones;0;8;10;8;6;5;5;0;3;0;0;3;48
total;0;13;18;12;16;10;12;3;6;2;1;8;101
Diplomatura;;;;;;;;;;;;;
homes;0;0;6;4;6;0;2;1;0;0;1;2;22
dones;0;0;9;13;8;6;3;1;1;0;1;1;43
total;0;0;15;17;14;6;5;2;1;0;2;3;65
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;3;9;2;0;1;0;3;0;2;20
dones;0;0;2;7;5;0;0;0;0;0;1;1;16
total;0;0;2;10;14;2;0;1;0;3;1;3;36

