﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Corçà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:170577
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;4;2;3;3;3;4;4;4;11;4;3;45
dones;0;1;2;1;1;1;1;2;4;2;0;15
total;4;3;5;4;4;5;5;6;15;6;3;60
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;1;0;1;1;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;1;1;0;0;0;0;3
Extracció i transformació minerals;;;;;;;;;;;;
homes;1;2;1;1;5;1;5;3;3;2;1;25
dones;1;2;1;2;5;0;1;1;0;1;1;15
total;2;4;2;3;10;1;6;4;3;3;2;40
Indústria química;;;;;;;;;;;;
homes;1;1;0;2;1;4;2;0;0;0;0;11
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;1;2;0;3;1;4;2;0;0;0;0;13
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;0;5;2;2;2;1;1;1;0;1;0;15
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;5;3;2;2;1;1;1;0;1;0;16
Material transport;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Alimentació begudes;;;;;;;;;;;;
homes;1;0;0;2;1;2;0;0;1;0;0;7
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;1;0;1;2;2;2;0;0;1;0;0;9
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;1;0;0;2
dones;1;4;1;3;2;0;0;0;0;0;0;11
total;1;4;2;3;2;0;0;0;1;0;0;13
Suro i fusta;;;;;;;;;;;;
homes;0;1;1;0;2;1;0;0;0;1;0;6
dones;1;1;0;0;0;1;1;0;0;1;0;5
total;1;2;1;0;2;2;1;0;0;2;0;11
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;1;1;0;1;0;1;0;0;0;0;5
dones;0;2;0;2;0;0;0;0;0;0;0;4
total;1;3;1;2;1;0;1;0;0;0;0;9
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;1;2;0;0;0;1;0;0;0;4
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;2;2;0;0;0;1;0;0;0;5
Construcció;;;;;;;;;;;;
homes;4;9;5;9;11;10;9;4;2;1;1;65
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;4;9;5;10;11;10;9;4;2;1;1;66
Comerç i reparació;;;;;;;;;;;;
homes;1;3;7;3;7;5;3;0;1;3;0;33
dones;2;4;2;5;4;5;4;2;2;2;0;32
total;3;7;9;8;11;10;7;2;3;5;0;65
Hostaleria i restauració;;;;;;;;;;;;
homes;0;2;0;1;1;1;1;0;0;0;0;6
dones;2;1;0;1;0;2;0;0;1;0;0;7
total;2;3;0;2;1;3;1;0;1;0;0;13
Transports i activitats annexes;;;;;;;;;;;;
homes;0;1;1;1;4;1;1;2;0;0;0;11
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;1;4;1;1;2;0;0;0;11
Comunicacions;;;;;;;;;;;;
homes;0;0;1;0;2;0;0;0;0;0;0;3
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;2;0;2;0;0;0;0;0;0;4
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;1;5;2;2;0;0;0;1;11
dones;1;1;0;0;0;0;0;0;0;0;0;2
total;1;1;0;1;5;2;2;0;0;0;1;13
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;0;0;2;0;2;2;0;0;0;7
dones;0;1;0;0;0;0;1;0;0;0;0;2
total;0;2;0;0;2;0;3;2;0;0;0;9
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;2;0;0;4
dones;0;0;1;0;2;2;0;0;0;0;0;5
total;0;0;3;0;2;2;0;0;2;0;0;9
Educació i investigació;;;;;;;;;;;;
homes;0;0;1;0;1;1;1;0;0;0;1;5
dones;0;2;4;3;2;0;0;0;0;0;1;12
total;0;2;5;3;3;1;1;0;0;0;2;17
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;3;0;0;0;0;0;0;0;0;3
total;0;0;3;0;0;0;0;0;0;0;0;3
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;1;0;0;0;3
dones;0;2;0;0;3;1;0;0;0;3;0;9
total;0;2;0;0;3;2;1;1;0;3;0;12
Total;;;;;;;;;;;;
homes;13;28;27;28;49;35;34;18;21;12;7;272
dones;8;22;18;19;20;12;8;5;7;9;2;130
total;21;50;45;47;69;47;42;23;28;21;9;402

