﻿Population. By year of arrival in the municipality, sex and nationality
Santa Maria de Palautordera. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:082592&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;198;210;408;69;51;120;270;261;528
2019;231;222;456;75;51;126;309;273;582
2018;180;159;336;42;24;66;219;183;402
2017;147;138;285;27;24;48;171;162;333
2016;123;141;264;24;18;42;147;159;303
2011-2015;465;507;972;63;54;117;528;561;1089
2001_2010;888;975;1863;129;105;240;1020;1083;2100
1991-2000;465;447;912;21;9;30;486;453;942
1981-1990;192;204;393;6;3;9;198;207;402
Before 1981;447;522;972;0;0;0;450;522;972
He has always lived there;1011;912;1923;42;33;72;1050;945;1995
Total;4353;4428;8784;492;375;867;4845;4806;9648

