﻿Households indicators
Bordils
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:170255&lang=en
;2021
Average household size;2,85
Proportion of 1-person households (%);18,7
Proportion of 2-person households (%);25,1
Proportion of 3-person households (%);22,7
Proportion of 4-person households (%);24,3
Proportion of households with 5 persons and over (%);9,2
Proportion of households with a person aged 65 and over (%);9,7
Proportion of population aged 75 and over living alone (%);24,2
Proportion of households with all members aged 65 and over (%);17,8
Proportion of households with all members being foreigners (%);13,2
Proportion of households with foreign and Spanish members (%);8,1
Proportion of households with all members being Spanish (%);78,7

