﻿Població. Per sexe i edat quinquennal
Torrelavit. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082877
;Homes;Dones;Total
De 0 a 4 anys;30;23;53
De 5 a 9 anys;48;41;89
De 10 a 14 anys;52;51;103
De 15 a 19 anys;30;34;64
De 20 a 24 anys;42;36;78
De 25 a 29 anys;29;23;52
De 30 a 34 anys;39;38;77
De 35 a 39 anys;53;56;109
De 40 a 44 anys;70;67;137
De 45 a 49 anys;77;65;142
De 50 a 54 anys;69;52;121
De 55 a 59 anys;49;37;86
De 60 a 64 anys;45;46;91
De 65 a 69 anys;44;46;90
De 70 a 74 anys;40;34;74
De 75 a 79 anys;20;23;43
De 80 a 84 anys;17;18;35
De 85 a 89 anys;10;12;22
De 90 a 94 anys;9;9;18
De 95 a 99 anys;1;8;9
100 anys o més;0;1;1
Total;774;720;1494

