﻿Parc de vehicles. Índex de motorització
Gironès
Font: Idescat, a partir de les dades de la DGT.
Notes:
- Any 2012. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=com:20
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;480,03;97,28;130,93;733,16
2011;483,81;97,15;133,94;740,24
2010;486,45;95,78;136,39;744,24
2009;487,68;93,92;137,74;744,81
2008;503,75;93,28;141,82;765,30
2007;516,64;90,55;146,05;779,97
2006;506,30;83,06;140,81;755,57
2005;514,05;78,80;140,02;758,30
2004;517,92;74,59;137,67;754,83
2003;513,77;72,01;136,35;745,73
2002;531,58;76,10;140,06;770,74
2001;544,78;78,55;142,90;788,87
2000;539,52;78,71;142,12;781,82
1999;539,18;79,07;133,82;771,78
1998;517,86;77,50;128,17;741,78
1997;504,11;76,98;123,97;722,26
1996;488,58;76,66;119,07;700,38
1995;461,57;74,97;112,28;663,34
1994;451,04;75,45;108,81;648,86
1993;454,24;76,78;107,47;651,39
1992;456,43;77,20;110,46;657,52
1991;447,86;73,77;105,72;640,13

