﻿Habitatges principals. Per problemes a l'entorn
Quart
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:171426&lang=en
;2001
Sorolls exteriors;
sí;187
no;582
Contaminació o mals olors;
sí;85
no;684
Poca neteja als carrers;
sí;159
no;610
Males comunicacions;
sí;67
no;702
Poques zones verdes;
sí;132
no;637
Delinqüència o vandalisme;
sí;91
no;678
Falta de serveis;
sí;9
no;760
Total habitatges;769

