﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Sant Sadurní d'Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082401
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;18;18;39
De 1900 a 1920;342;189;531
De 1921 a 1940;96;36;135
De 1941 a 1950;30;18;45
De 1951 a 1960;141;39;180
De 1961 a 1970;414;63;477
De 1971 a 1980;921;99;1020
De 1981 a 1990;579;54;633
De 1991 a 2000;690;66;756
De 2001 a 2010;1500;213;1713
De 2011 a 2020;42;15;57
No hi consta;45;3;45
Total;4824;813;5637

