﻿Població. Per any d'arribada a Catalunya
Bàscara
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:170160
;2021
2020;9
2019;9
2018;6
2017;9
2016;15
2011-2015;33
2001-2010;72
1991-2000;27
1981-1990;15
Abans de 1981;48
Sempre hi ha viscut;771
Total;1014

