﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Caldes de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:080333&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;4;3;7
Programes de garantia social;6;4;10
ESO, educació secundària per a adults;16;16;32
Batxillerat, BUP, COU;98;111;209
Escola Oficial d'idiomes;23;37;60
Ensenyaments artístics grau elemental o mitjà;8;12;20
FP de grau mitjà o equivalent;59;30;89
FP de grau superior o equivalent;48;44;92
Diplomatura universitària o equivalent;101;107;208
Llicenciatura universitària o equivalent;129;135;264
Postgrau màster, MIR o anàleg;23;45;68
Doctorat;11;10;21
Curs INEM, o equivalent per a desocupats;5;6;11
Curs de formació promogut per l'empresa;72;61;133
Altres cursos;173;252;425
Total estudiants;714;796;1510

