﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Prats de Lluçanès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081712&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;45;37;82;8;8;16;53;45;98
De 5 a 9 años;43;45;88;6;9;15;49;54;103
De 10 a 14 años;67;58;125;0;2;2;67;60;127
De 15 a 19 años;53;41;94;5;5;10;58;46;104
De 20 a 24 años;57;50;107;11;11;22;68;61;129
De 25 a 29 años;63;61;124;28;14;42;91;75;166
De 30 a 34 años;57;52;109;11;13;24;68;65;133
De 35 a 39 años;84;56;140;16;13;29;100;69;169
De 40 a 44 años;84;63;147;10;9;19;94;72;166
De 45 a 49 años;75;85;160;9;7;16;84;92;176
De 50 a 54 años;76;65;141;4;8;12;80;73;153
De 55 a 59 años;108;121;229;7;5;12;115;126;241
De 60 a 64 años;106;116;222;0;1;1;106;117;223
De 65 a 69 años;99;100;199;1;2;3;100;102;202
De 70 a 74 años;69;55;124;0;0;0;69;55;124
De 75 a 79 años;37;56;93;1;1;2;38;57;95
De 80 a 84 años;35;42;77;1;0;1;36;42;78
85 años o más;49;90;139;0;1;1;49;91;140
Total;1207;1193;2400;118;109;227;1325;1302;2627

