﻿Ingresos en la UCI por covid-19. Por sexo y edad decenal
Cataluña. 2021
Unidades: Número.
Fuente: Idescat, a partir de datos del Departamento de Salud.
Nota: En los datos de origen existen algunos casos con información incompleta. Por esa razón algún total puede no coincidir con la suma de su desagregación por sexo, edad o territorio.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=covid&n=14737&lang=es
;Ingresos en la UCI. Hombres;Ingresos en la UCI. Mujeres;Ingresos en la UCI. Total;Ingresos en la UCI por cada 1.000 habitantes. Hombres;Ingresos en la UCI por cada 1.000 habitantes. Mujeres;Ingresos en la UCI por cada 1.000 habitantes. Total
De 0 a 9 años;13;7;20;0,0;0,0;0,0
De 10 a 19 años;16;17;33;0,0;0,0;0,0
De 20 a 29 años;107;82;189;0,3;0,2;0,2
De 30 a 39 años;296;245;541;0,6;0,5;0,5
De 40 a 49 años;657;340;997;1,0;0,5;0,8
De 50 a 59 años;1045;425;1470;1,9;0,8;1,4
De 60 a 69 años;1571;714;2285;4,0;1,6;2,7
De 70 a 79 años;1303;626;1929;4,6;1,8;3,0
80 años o más;333;209;542;2,0;0,7;1,2
Total;5341;2665;8503;1,4;0,7;1,1

