﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Figuerola del Camp
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:430593&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;35;45;45;35;155
04/2024;30;45;45;35;155
03/2024;30;45;45;35;150
02/2024;30;45;45;35;150
01/2024;30;45;45;35;155
12/2023;30;40;45;35;155
11/2023;30;40;45;35;155
10/2023;30;40;50;35;155
09/2023;30;40;50;35;150
08/2023;30;40;50;35;155
07/2023;30;40;50;30;150
06/2023;30;45;50;30;155
05/2023;30;40;50;30;150
04/2023;25;40;50;30;150
03/2023;25;40;50;30;150
02/2023;25;35;50;30;145
01/2023;30;35;45;30;145
12/2022;30;40;50;30;150
11/2022;30;40;50;35;150
10/2022;30;40;45;30;150
09/2022;25;40;45;30;145
08/2022;30;45;45;30;150
07/2022;35;45;45;30;155
06/2022;30;45;45;30;145
05/2022;25;40;45;30;140
04/2022;25;45;45;30;140
03/2022;25;40;45;30;140
02/2022;25;40;45;30;140
01/2022;30;40;45;25;140
12/2021;27;44;45;28;144
11/2021;25;45;46;29;145
10/2021;27;47;49;27;150
09/2021;20;46;47;26;139
08/2021;26;46;46;26;144
07/2021;27;46;50;27;150
06/2021;25;44;52;26;147
05/2021;22;47;49;25;143
04/2021;21;46;44;25;136
03/2021;21;45;45;26;137
02/2021;20;44;47;27;138
01/2021;22;43;47;27;139
12/2020;25;45;48;27;145
11/2020;23;45;47;27;142
10/2020;23;43;49;29;144
09/2020;23;40;47;28;138
08/2020;21;41;46;28;136
07/2020;21;40;46;29;136
06/2020;19;40;45;31;135
05/2020;18;43;44;31;136
03/2020;18;42;46;29;135
12/2019;21;42;42;32;137
09/2019;19;45;48;29;141
06/2019;24;47;48;28;147
03/2019;21;48;45;27;141
12/2018;19;49;44;27;139
09/2018;19;49;44;29;141
06/2018;17;49;41;28;135
03/2018;11;47;41;27;126
12/2017;13;50;40;29;132
09/2017;15;54;41;30;140
06/2017;10;53;37;28;128
03/2017;10;53;36;26;125
12/2016;13;56;37;23;129
09/2016;14;54;34;24;126
06/2016;13;61;33;24;131
03/2016;13;59;32;24;128
12/2015;16;61;31;24;132
09/2015;11;59;32;26;128
06/2015;11;55;33;25;124
03/2015;11;57;32;25;125
12/2014;14;57;32;24;127
09/2014;13;57;33;24;127
06/2014;12;60;34;21;127
03/2014;8;60;32;21;121
12/2013;6;52;31;21;110
09/2013;10;52;30;21;113
06/2013;9;53;33;22;117
03/2013;11;54;34;22;121
12/2012;11;61;32;23;127
09/2012;15;61;31;22;129
06/2012;21;63;32;19;135
03/2012;24;58;33;18;133

