﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Parets del Vallès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081593&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;653;456;267
Tècnics i professionals científics i intel·lectuals;481;403;228
Tècnics i professionals de suport;1102;1053;814
Empleats administratius;743;227;113
Treballadors de serveis i venedors de comerç;764;497;407
Treballadors qualificats en activitats agràries i pesqueres;36;33;52
Artesans i treballadors qualificats de les indústries i la construcció;1357;827;1009
Operadors d'instal·lacions i maquinària, i muntadors;1536;1335;1102
Treballadors no qualificats;610;363;447
Forces armades;4;2;1
Total;7286;5196;4440

