﻿Bovins
Vallès Oriental
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=com:41
;1999;1989
     Total bovins;;
 explot.;325;649
 caps;41589;44067
     Vaques;;
 total;;
 explot.;189;498
 caps;7056;9460
 de llet;;
 explot.;154;479
 caps;6149;9073
 altres;;
 explot.;48;35
 caps;907;387
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;84;126
 caps;785;1824
 mascles;;
 explot.;37;48
 caps;99;672
 braves;;
 explot.;55;90
 caps;686;1152
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;83;218
 caps;4340;7105
 mascles;;
 explot.;34;91
 caps;2632;4963
 femelles;;
 explot.;63;149
 caps;1708;2142
           Bovins de menys de 12 mesos;;
 total;;
 explot.;261;339
 caps;29408;25678
 mascles;;
 explot.;199;235
 caps;24586;17959
 femelles;;
 explot.;137;197
 caps;4822;7719

