﻿RFDB i RFDB per habitant
Badia del Vallès
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:089045
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);184980;13992;76,2
2020;176157;13225;75,4
2019;180380;13490;73,1
2018;172291;12885;73,7
2017;166814;12441;72,1
2016;165740;12340;72,7
2015;169237;12608;75,7
2014;160245;11925;74,5
2013;157565;11705;74,0
2012;160924;11930;75,4
2011;162694;11998;72,0
2010;159140;11682;69,6

