﻿Population. By year of arrival in Catalonia and sex
Palma de Cervelló, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:089058&lang=en
;Males;Females;Total
2020;12;15;24
2019;21;18;39
2018;9;12;18
2017;15;9;24
2016;6;18;24
2011-2015;36;39;75
2001_2010;81;111;192
1991-2000;54;54;111
1981-1990;27;21;48
Before 1981;129;156;285
He has always lived there;1098;1074;2172
Total;1488;1527;3015

