﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Camarles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:439039&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;41;36;77;38;36;74;11;14;25;2;7;9;0;1;1;3;0;3
De 5 a 9 anys;55;57;112;55;56;111;48;48;96;43;46;89;32;34;66;0;1;1
De 10 a 14 anys;72;70;142;70;69;139;64;68;132;62;67;129;58;66;124;2;1;3
De 15 a 19 anys;95;83;178;94;82;176;92;82;174;92;82;174;88;82;170;1;1;2
De 20 a 24 anys;111;107;218;108;105;213;104;99;203;104;99;203;101;92;193;3;2;5
De 25 a 29 anys;123;105;228;119;100;219;110;93;203;107;92;199;96;87;183;4;5;9
De 30 a 34 anys;113;111;224;103;102;205;91;94;185;89;96;185;70;80;150;10;9;19
De 35 a 39 anys;109;93;202;104;89;193;96;84;180;97;85;182;68;58;126;5;4;9
De 40 a 44 anys;94;101;195;88;100;188;79;94;173;73;93;166;44;69;113;6;1;7
De 45 a 49 anys;82;74;156;79;70;149;72;68;140;72;67;139;40;36;76;3;4;7
De 50 a 54 anys;83;87;170;79;87;166;72;75;147;70;70;140;34;33;67;4;0;4
De 55 a 59 anys;71;78;149;71;77;148;62;65;127;58;59;117;22;19;41;0;1;1
De 60 a 64 anys;83;84;167;80;82;162;61;61;122;55;47;102;16;15;31;3;2;5
De 65 a 69 anys;102;110;212;100;107;207;70;73;143;60;62;122;21;15;36;2;3;5
De 70 a 74 anys;97;94;191;95;93;188;67;55;122;52;42;94;13;8;21;2;1;3
De 75 a 79 anys;53;65;118;52;64;116;35;38;73;24;26;50;5;5;10;1;1;2
De 80 a 84 anys;31;37;68;30;36;66;21;18;39;19;10;29;3;2;5;1;1;2
De 85 anys i més;21;39;60;20;39;59;12;21;33;9;18;27;1;4;5;1;0;1
Total;1436;1431;2867;1385;1394;2779;1167;1150;2317;1088;1068;2156;712;706;1418;51;37;88

