﻿Maquinària propietat exclusiva de l'explotació (II)
Palau-solità i Plegamans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=152&geo=mun:081568&lang=en
;1999
   Instal·lacions de munyiment en sala   explot.;1
       Remolcs;
  explot.;13
 nombre màquines;26
       Remolcs "unifeed" racionament animal;
  explot.;1
 nombre màquines;1
        Cisternes distribució de fem líquid;
  explot.;3
 nombre màquines;3
         Sembradores;
 a línies;
  explot.;9
 nombre màquines;9
 a cops;
  explot.;1
 nombre màquines;1
 pneumàtiques;
  explot.;1
 nombre màquines;1
 per a sembra directa;
  explot.;1
 nombre màquines;1
           Adobadores;
 centrífuga o pendular;
  explot.;7
 nombre màquines;7
 pneumàtica;
  explot.;1
 nombre màquines;1
 altres tipus;
  explot.;0
 nombre màquines;0
              Empacadores (palla o fenc);
  explot.;7
 nombre màquines;8

