﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Vila-sana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:252521&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;0;0;0
Programes de garantia social;0;1;1
ESO, educació secundària per a adults;2;0;2
Batxillerat, BUP, COU;6;4;10
Escola Oficial d'idiomes;0;0;0
Ensenyaments artístics grau elemental o mitjà;0;1;1
FP de grau mitjà o equivalent;2;1;3
FP de grau superior o equivalent;2;1;3
Diplomatura universitària o equivalent;1;4;5
Llicenciatura universitària o equivalent;5;3;8
Postgrau màster, MIR o anàleg;0;1;1
Doctorat;0;0;0
Curs INEM, o equivalent per a desocupats;0;0;0
Curs de formació promogut per l'empresa;2;1;3
Altres cursos;3;5;8
Total estudiants;23;22;45

