﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Cistella
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:170519&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;790,56;484,01;..;..;721,41
2021;..;704,54;410,09;..;..;637,23
2020;..;700,51;436,24;..;..;649,12
2019;..;711,12;380,45;..;..;626,58
2018;..;674,19;352,65;..;..;587,03
2017;..;647,02;351,02;..;..;571,50
2016;..;629,12;378,74;..;..;557,84
2014;..;585,48;360,39;..;..;517,50
2013;..;551,40;378,90;..;..;505,42
2012;..;530,36;373,30;..;..;489,97
2011;..;526,12;369,58;..;..;486,96

