﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Alguaire. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:250169
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;1;0;0;0;0;0;1
1995;0;0;0;0;0;0;2;0;4;0;6
1994;0;0;0;0;0;0;0;0;0;0;0
1993;0;0;0;0;0;0;0;1;0;0;1
1992;0;0;1;0;0;0;1;0;0;0;2
1991;0;0;0;0;0;0;0;0;0;0;0
1990-81;4;0;0;0;0;1;2;7;5;0;19
1980-71;3;3;3;1;5;5;6;16;8;0;50
1970-61;6;1;2;2;3;1;4;24;15;0;58
1960-51;5;1;0;0;2;5;6;7;3;0;29
1950-41;0;0;0;0;1;0;2;0;2;0;5
1940-31;0;0;0;1;0;0;0;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;18;5;6;4;12;12;23;55;37;0;172

