﻿Taxa de mortalitat estandarditzada (PEE 1976) amb intervals de confiança
Urgell
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5899&geo=com:38
;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1996;1995;1994;1993;1992;1991;1990;1989;1988
   Homes;;;;;;;;;;;;;;;;;;;;;
  taxa ;618;648;673;690;722;721;739;744;744;756;753;742;764;758;758;805;825;822;821;836;782
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;578;606;630;646;677;675;692;696;696;708;704;693;714;709;709;752;770;768;766;779;727
 límit sup.;658;690;716;734;768;767;787;791;792;805;802;790;813;808;808;858;879;877;877;892;836
     Dones;;;;;;;;;;;;;;;;;;;;;
  taxa ;380;397;408;422;417;438;435;423;435;452;470;491;504;497;497;501;506;519;541;546;556
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;355;371;382;395;389;410;406;394;406;422;438;458;470;463;463;466;470;481;503;507;516
 límit sup.;405;423;434;449;444;467;464;452;465;483;501;523;537;531;531;536;542;556;579;585;596
       Total;;;;;;;;;;;;;;;;;;;;;
  taxa ;492;516;532;547;558;569;575;571;578;592;599;606;624;616;616;642;653;658;671;679;660
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;469;492;508;523;532;543;548;545;551;564;571;578;595;587;587;611;621;626;638;646;627
 límit sup.;515;539;557;572;583;595;601;598;605;619;627;634;652;645;645;673;684;690;704;713;693

