﻿Immigracions. Per municipi de destinació i lloc de procedència
Àger
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:250024&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;5;10;16;3;34
2021;3;11;12;2;28
2020;4;11;17;5;37
2019;5;10;20;1;36
2018;3;7;15;0;25
2017;5;5;21;0;31
2016;3;4;9;0;16
2015;3;10;4;0;17
2014;5;18;12;2;37
2013;4;9;9;2;24
2012;2;8;8;3;21
2011;6;11;11;0;28
2010;11;4;7;4;26
2009;6;12;10;4;32
2008;12;4;3;4;23
2007;4;7;13;4;28
2006;4;9;20;1;34
2005;0;6;6;0;12
2004;2;7;7;0;16
2003;0;8;19;1;28
2002;2;4;7;3;16
2001;0;7;5;0;12
2000;3;5;4;1;13
1999;0;2;9;0;11
1998;4;4;10;0;18
1997;0;5;3;0;8
1995;4;0;14;2;20
1994;1;16;0;0;17
1993;1;1;1;2;5
1992;1;1;10;0;12
1990;7;15;1;0;23
1989;0;0;0;0;0
1988;4;0;2;1;7

