﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Vallès Occidental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=com:40
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;149393;51375;23803;317390;248567;643670
Homes;63488;20987;11071;95323;165809;314208
Dones;85905;30389;12732;222067;82758;329462
Estrangers;17051;3022;3420;35821;31795;78036
Homes;7182;1214;1870;11815;21620;40399
Dones;9868;1808;1550;24006;10174;37637
Total;166444;54397;27223;353211;280362;721706
Homes;70671;22201;12941;107138;187429;354607
Dones;95773;32196;14282;246073;92932;367099

