﻿Població. Per any d'arribada a Catalunya i sexe
Sant Jaume dels Domenys. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:431378
;Homes;Dones;Total
2020;21;9;27
2019;9;9;15
2018;18;12;30
2017;9;9;15
2016;6;6;9
2011-2015;27;33;57
2001-2010;84;93;177
1991-2000;54;45;99
1981-1990;36;30;66
Abans de 1981;126;153;282
Sempre hi ha viscut;981;903;1884
Total;1365;1299;2667

