﻿Employed population. By activity sectors, nationality and sex
Rubí. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=mun:081846&lang=en
;Agriculture;Industry;Construction;Services;Total
Spanish;..;7355;1889;17117;26473
Males;..;4918;1617;7746;14347
Females;..;2437;272;9371;12126
Foreigner;..;575;393;1919;2927
Males;..;385;359;998;1782
Females;..;..;..;922;1146
Total;..;7930;2283;19037;29400
Males;..;5303;1976;8744;16129
Females;..;2627;307;10293;13272

