﻿Població. Per sexe i estat civil
Bellaguarda
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:251706
;2001;1996;1991
Solters;;;
homes;67;69;72
dones;61;59;67
total;128;128;139
Casats;;;
homes;99;97;102
dones;96;92;102
total;195;189;204
Vidus;;;
homes;9;19;17
dones;20;24;24
total;29;43;41
Separats;;;
homes;1;0;1
dones;3;2;1
total;4;2;2
Divorciats;;;
homes;1;2;1
dones;1;2;0
total;2;4;1
Total;;;
homes;177;187;193
dones;181;179;194
total;358;366;387

