﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Corbera de Llobregat
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080728
;2001;1996;1991
Agricultura i ramaderia;35;28;22
Pesca;1;1;2
Indústries extractives;0;4;2
Indústries manufactureres;1073;802;596
Electricitat gas i aigua;32;16;15
Construcció;527;273;277
Comerç i reparació;665;489;334
Hostaleria;186;129;75
Transport i comunicacions;361;225;154
Mediació financera;195;154;118
Immob. lloguers i serveis empr.;371;263;157
Adm. pública, defensa i SS;231;212;82
Educació;288;171;109
Sanitat i serveis socials;340;156;79
Altres serveis;157;127;78
Personal domèstic;67;22;17
Organismes extraterrit.;1;0;0
Total;4530;3072;2117

