﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Llagosta, la
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:081056
;1991
Agricultura i ramaderia;24
Pesca;4
Extracció gas i petroli;6
Electricitat gas i aigua;18
Ext i trans. minerals;84
Indústria química;279
Cont maquin mat elèctric;912
Material transport;208
Alimentació i begudes;213
Tèxtil, cuir confecció;233
Suro i fusta;139
Paper i arts gràfiques;115
Plàstics i ind. manufact.;173
Construcció;291
Comerç i reparació;457
Hostaleria i restauració;127
Transport i act. annexes;259
Comunicacions;20
Assegurances i financeres;41
Servei empr. i llogers;69
Adm pública, defensa i SS;93
Educació i investigació;124
Sanitat i assis. social;75
Altres serveis;168
Total;4132

