﻿Población. Por la relación con la actividad económica, sexo y edad
Meranges. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170998&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;1;1
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 años;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
De 20 a 24 años;2;0;2;0;0;0;1;0;1;3;0;3;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;1;2;3;4;2;6
De 25 a 29 años;3;5;8;0;0;0;0;0;0;3;5;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;4;5;9
De 30 a 34 años;4;1;5;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5
De 35 a 39 años;4;0;4;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;5;0;5
De 40 a 44 años;0;2;2;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;2;0;2;0;0;0;0;1;1;0;0;0;2;1;3;2;3;5
De 45 a 49 años;3;1;4;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;3;4;7
De 50 a 54 años;4;1;5;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;4;2;6
De 55 a 59 años;3;1;4;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;4;1;5
De 60 a 64 años;3;1;4;0;0;0;0;0;0;3;1;4;0;0;0;2;0;2;0;0;0;0;0;0;0;1;1;0;0;0;2;1;3;5;2;7
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;9;18;0;0;0;0;0;0;1;1;2;1;0;1;11;10;21;11;10;21
Total;28;12;40;0;0;0;1;0;1;29;12;41;0;0;0;11;9;20;4;0;4;1;3;4;1;6;7;2;1;3;19;19;38;48;31;79

