﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Martorelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:081154&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;10;1;0;1048;6;166;293;82;97;43;106;108;71;62;58;25;0;2176
Catalunya;4;0;0;703;3;98;222;47;68;32;83;68;56;48;49;6;0;1487
Barcelona;4;0;0;692;3;95;219;45;66;31;80;67;55;47;47;6;0;1457
Girona;0;0;0;6;0;1;0;2;0;0;1;0;0;0;0;0;0;10
Lleida;0;0;0;5;0;1;2;0;1;1;2;0;1;1;1;0;0;15
Tarragona;0;0;0;0;0;1;1;0;1;0;0;1;0;0;1;0;0;5
Resta de l'Estat;4;1;0;325;3;62;66;34;25;10;20;35;14;13;9;14;0;635
Andalusia;4;1;0;191;2;42;36;22;14;5;5;18;5;6;4;9;0;364
Aragó;0;0;0;25;1;3;5;1;1;0;2;2;2;3;1;1;0;47
Astúries;0;0;0;3;0;0;0;0;0;0;0;0;1;0;1;0;0;5
Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Catella-la Manxa;0;0;0;27;0;4;9;2;0;2;3;3;0;0;0;1;0;51
Catella i Lleó;0;0;0;18;0;4;4;4;3;1;4;5;2;0;2;0;0;47
Comunitat Valenciana;0;0;0;2;0;1;4;0;0;1;0;0;0;0;0;0;0;8
Extremadura;0;0;0;28;0;3;2;0;3;0;3;5;1;1;1;2;0;49
Galícia;0;0;0;10;0;2;3;2;2;0;1;2;3;3;0;0;0;28
Madrid;0;0;0;8;0;0;2;0;0;0;0;0;0;0;0;0;0;10
Múrcia;0;0;0;10;0;3;1;3;2;1;2;0;0;0;0;0;0;22
Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
País Basc;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Estranger;2;0;0;20;0;6;5;1;4;1;3;5;1;1;0;5;0;54

