﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Sant Sadurní d'Anoia. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:082401&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;3;3;9;3;9;0;0;0;0;0;0;18
De 31 a 45 m²;15;18;51;105;27;0;0;0;0;0;0;213
De 46 a 60 m²;48;42;84;171;87;3;0;0;0;0;0;435
De 61 a 75 m²;111;111;204;546;210;12;0;0;0;0;12;1206
De 76 a 90 m²;141;96;201;294;210;24;0;0;0;0;0;963
De 91 a 105 m²;210;93;183;216;57;9;0;0;0;0;6;774
De 106 a 120 m²;120;51;93;33;15;3;0;0;0;0;9;324
De 121 a 150 m²;249;63;75;12;6;0;0;0;0;0;3;399
De 151 a 180 m²;153;33;36;0;3;0;0;0;0;0;0;228
Más de 180 m²;213;21;9;3;0;0;0;0;0;0;3;246
No consta;0;3;0;3;0;0;0;0;0;0;12;18
Total;1257;534;942;1383;615;48;0;0;0;0;42;4824

