﻿Population. By relation to economic activity, sex and age
Figuerola del Camp. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430593&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;8;12;0;0;0;2;2;4;6;10;16;6;10;16
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;9;16;0;0;0;0;0;0;7;9;16;7;9;16
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;8;0;0;0;0;0;0;4;4;8;4;4;8
From 15 to 19 years;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;11;11;0;0;0;0;0;0;0;11;11;1;11;12
From 20 to 24 years;5;4;9;0;0;0;0;1;1;5;5;10;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;6;5;11
From 25 to 29 years;12;13;25;0;0;0;0;4;4;12;17;29;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;13;17;30
From 30 to 34 years;16;8;24;0;0;0;2;1;3;18;9;27;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;2;2;18;11;29
From 35 to 39 years;10;10;20;0;0;0;0;1;1;10;11;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;11;21
From 40 to 44 years;14;9;23;0;0;0;0;3;3;14;12;26;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;2;0;2;16;12;28
From 45 to 49 years;6;4;10;0;0;0;1;3;4;7;7;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;14
From 50 to 54 years;5;1;6;0;0;0;0;3;3;5;4;9;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2;5;6;11
From 55 to 59 years;9;2;11;0;0;0;2;1;3;11;3;14;0;0;0;0;1;1;0;0;0;0;0;0;1;3;4;0;0;0;1;4;5;12;7;19
From 60 to 64 years;3;1;4;0;0;0;2;0;2;5;1;6;0;0;0;0;2;2;0;0;0;0;0;0;0;1;1;0;0;0;0;3;3;5;4;9
65 years and over;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;27;29;56;1;1;2;0;0;0;0;3;3;0;1;1;28;34;62;28;35;63
Total;81;53;134;0;0;0;7;17;24;88;70;158;0;0;0;27;33;60;2;1;3;17;32;49;1;9;10;3;4;7;50;79;129;138;149;287

