﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Navata. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:171117&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;4;0;4;0;0;0;0;0;0;0;0;0;4;3;7
De 20 a 24 anys;1;1;2;1;0;1;1;0;1;2;1;3;2;5;7;1;0;1;2;0;2;2;0;2;1;0;1;0;0;0;13;7;20
De 25 a 29 anys;3;1;4;0;4;4;1;5;6;4;6;10;0;3;3;0;0;0;3;0;3;2;0;2;1;0;1;0;0;0;14;19;33
De 30 a 34 anys;1;1;2;1;2;3;4;4;8;2;3;5;1;1;2;4;0;4;7;1;8;1;2;3;0;0;0;0;0;0;21;14;35
De 35 a 39 anys;7;2;9;1;5;6;1;7;8;7;3;10;2;6;8;2;1;3;8;1;9;0;0;0;1;2;3;0;0;0;29;27;56
De 40 a 44 anys;4;2;6;3;5;8;3;3;6;3;1;4;2;3;5;3;0;3;5;0;5;1;1;2;2;4;6;1;0;1;27;19;46
De 45 a 49 anys;2;1;3;1;0;1;1;1;2;3;4;7;0;3;3;1;0;1;7;1;8;3;0;3;1;2;3;0;0;0;19;12;31
De 50 a 54 anys;1;2;3;0;1;1;1;0;1;3;1;4;2;4;6;2;2;4;2;0;2;1;0;1;1;1;2;0;0;0;13;11;24
De 55 a 59 anys;1;2;3;0;1;1;1;0;1;2;0;2;3;0;3;1;3;4;3;0;3;4;1;5;2;1;3;0;0;0;17;8;25
De 60 a 64 anys;0;0;0;0;1;1;1;0;1;1;1;2;1;0;1;5;2;7;1;0;1;1;0;1;1;0;1;0;0;0;11;4;15
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1
Total;20;12;32;7;19;26;14;20;34;27;20;47;13;28;41;19;8;27;42;3;45;15;5;20;10;10;20;1;0;1;168;125;293

