﻿Parc de vehicles. Índex de motorització
Coll de Nargó
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:250772&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;569,75;80,67;346,22;1087,39
2011;568,37;80,72;324,55;1059,31
2010;567,04;72,70;305,33;1029,08
2009;528,39;70,98;290,22;965,30
2008;531,85;65,29;296,18;957,01
2007;511,18;67,09;277,96;915,34
2006;498,38;58,25;276,70;891,59
2005;476,67;55,00;260,00;840,00
2004;460,24;50,76;247,04;810,49
2003;450,61;51,99;247,83;805,89
2002;427,38;50,08;237,06;764,61
2001;435,68;53,17;253,86;790,74
2000;405,19;45,38;238,25;732,58
1999;405,54;45,60;242,67;736,16
1998;387,62;43,97;239,41;706,84
1997;381,19;46,20;231,02;691,42
1996;358,09;46,20;221,12;655,12
1995;325,88;44,73;207,67;600,64
1994;319,81;43,83;214,29;595,78
1993;346,34;50,41;214,63;627,64
1992;333,33;48,54;208,74;603,56
1991;316,21;36,92;194,22;558,59

