﻿Population at 1 January. By nationality (continents)
Vall d'en Bas, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:172076&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;3042;52;8;15;7;12;7;3143
2021;2996;49;7;22;10;15;16;3115
2020;2983;48;4;20;8;13;17;3093
2019;2972;43;3;22;8;9;15;3072
2018;2954;27;1;15;9;12;11;3029
2017;2951;35;1;13;4;10;4;3018
2016;2928;26;1;13;2;7;6;2983
2015;2913;25;1;13;4;6;4;2966
2014;2915;23;2;14;5;6;0;2965
2013;2919;25;1;12;8;8;1;2974
2012;2884;22;1;12;5;6;1;2931
2011;2844;21;1;11;4;7;0;2888
2010;2782;24;1;12;4;9;1;2833
2009;2734;18;1;13;5;9;0;2780
2008;2694;19;1;12;6;3;0;2735
2007;2647;14;0;9;4;6;0;2680
2006;2624;10;1;8;2;4;1;2650
2005;2588;9;2;7;3;7;0;2616
2004;2560;10;3;7;3;8;0;2591
2003;2537;10;1;9;4;4;0;2565
2002;2481;10;2;8;2;5;0;2508
2001;2513;10;0;8;2;5;0;2538
2000;2527;9;0;10;2;4;0;2552

