﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;24182;247178;295778;2729;4991394;5561261
Homes;14502;121358;135470;1353;2411341;2684024
Dones;9680;125820;160308;1376;2580053;2877237
Estrangera;7266;27209;35233;1032;974885;1045625
Homes;4246;13673;15277;542;508366;542104
Dones;3020;13536;19956;490;466519;503521
Total;31448;274387;331011;3761;5966279;6606886
Homes;18748;135031;150747;1895;2919707;3226128
Dones;12700;139356;180264;1866;3046572;3380758

