﻿Bovins. Nombre de caps
Pla de l'Estany
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=com:28
;2020
     Total (inclou búfales);
 explot.;89
 caps;18290
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;47
 caps;3326
 lleteres;
 explot.;21
 caps;2337
 altres vaques;
 explot.;35
 caps;989
       Altres bovins de 2 o més anys;
 total;
 explot.;52
 caps;1877
 mascles;
 explot.;33
 caps;1276
 braves que no han parit;
 explot.;38
 caps;601
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;66
 caps;1930
 mascles;
 explot.;39
 caps;907
 femelles que no han parit;
 explot.;54
 caps;1023
             Bovins de menys d'1 any;
 explot.;85
 caps;11157

