﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Tornabous
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:252252
;1999;1989
     Total;;
 explot.;99;154
 UDE;3003;3211
     UDE;;
 <1;;
 explot.;4;13
 UDE;2;8
 1 a <2;;
 explot.;4;9
 UDE;6;14
 2 a <4;;
 explot.;9;20
 UDE;26;57
 4 a <6;;
 explot.;4;5
 UDE;18;24
 6 a <8;;
 explot.;3;8
 UDE;22;59
 8 a <12;;
 explot.;7;11
 UDE;67;106
 12 a <16;;
 explot.;9;21
 UDE;123;291
 16 a <40;;
 explot.;35;38
 UDE;958;965
 40 a <60;;
 explot.;12;20
 UDE;590;934
 60 a <100;;
 explot.;8;7
 UDE;609;547
 >=100;;
 explot.;4;2
 UDE;580;206

