﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Igualada
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081022&lang=es
;2009;1999
      Total;;
 explot.;18;5
 jornades;4316;978
 UTA;19;3
     Mà d'obra familiar;;
 total;;
  explot.;16;4
 nombre persones;39;6
  jornades;1766;915
  UTA;8;3
 titular;;
 nombre persones;16;4
  jornades;929;905
  UTA;4;3
 altres familiars;;
  explot.;13;1
 nombre persones;23;2
  jornades;837;10
  UTA;4;0
       Mà d'obra assalariada;;
 total;;
  explot.;4;4
  jornades;2466;63
  UTA;11;0
 fixa;;
  explot.;3;1
 nombre persones;13;1
  jornades;2462;1
  UTA;11;0
 eventual;;
  explot.;1;3
  jornades;4;62
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;0
 jornades;84;0
 UTA;0;0

