﻿Impost de béns immobles de naturalesa rústica (IBI)
Colomers
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:170558
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2007;2001;618;2087;12349;3377;20
2021;2007;2001;619;2087;12349;3372;20
2020;2007;2001;565;2087;12519;3694;22
2019;2007;2001;566;2087;12354;3687;22
2018;2007;2001;569;2093;12390;3678;22
2017;2007;2001;620;1961;11553;3163;19
2016;2007;2001;543;1733;10288;3191;19
2015;2007;2001;554;1732;10210;3126;18
2014;2007;2001;555;1671;10027;3011;18
2013;2007;2001;572;1642;9851;2871;17
2012;2007;2001;101;1735;10410;17178;103
2011;2007;2001;91;1583;9496;17396;104
2010;2007;2001;145;1735;9118;11966;63
2009;2007;2001;146;1719;9035;11774;62
2008;2007;2001;145;1435;8510;9897;59
2007;2007;2001;140;1687;8427;12050;60
2006;1989;1991;140;879;5273;6279;38

