﻿Parc de vehicles, per tipus
Sant Feliu de Llobregat
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082114&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;18170;5275;2622;150;768;26985
2021;18326;5169;2702;145;747;27089
2020;18495;5076;2722;151;745;27189
2019;18504;4916;2745;151;728;27044
2018;18527;4711;2820;155;722;26935
2017;18389;4498;2836;156;681;26560
2016;18184;4275;2859;152;671;26141
2015;17881;4039;2854;147;688;25609
2014;17699;3871;2885;148;735;25338
2013;17702;3694;2927;160;746;25229
2012;17951;3581;3019;169;742;25462
2011;17984;3480;3022;166;776;25428
2010;18060;3316;3054;177;762;25369
2009;17991;3161;3115;152;757;25176
2008;18006;3052;3130;159;678;25025
2007;18106;2878;3176;156;656;24972
2006;17566;2590;3018;144;614;23932
2005;17680;2353;2965;134;567;23699
2004;17403;2130;2944;145;543;23165
2003;16801;1967;2878;135;516;22297
2002;16702;1949;2873;127;470;22121
2001;16207;1887;2860;119;422;21495
2000;15611;1800;2796;111;413;20731
1999;14895;1670;2737;97;380;19779
1998;14069;1606;2641;79;291;18686
1997;13232;1548;2534;80;279;17673

