﻿Població que viu a la llar. Per sexe edat i posició a la llar
Castell d'Aro, Platja d'Aro i s'Agaró. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:170486
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;5;0;0;0;295;12;312
De 5 a 9 anys;0;7;0;0;0;307;7;321
De 10 a 14 anys;0;9;0;0;0;308;5;322
De 15 a 19 anys;8;19;0;0;0;310;8;345
De 20 a 24 anys;42;29;29;19;6;326;22;473
De 25 a 29 anys;99;43;101;70;18;209;37;577
De 30 a 34 anys;104;38;87;205;25;98;30;587
De 35 a 39 anys;110;23;70;313;49;40;28;633
De 40 a 44 anys;91;27;45;339;40;6;15;563
De 45 a 49 anys;92;21;71;282;42;6;15;529
De 50 a 54 anys;85;17;101;232;39;1;11;486
De 55 a 59 anys;65;18;139;154;27;4;5;412
De 60 a 64 anys;66;15;140;103;22;2;10;358
De 65 a 69 anys;67;7;159;56;9;0;15;313
De 70 a 74 anys;50;8;122;29;12;1;7;229
De 75 a 79 anys;34;15;79;12;5;0;12;157
De 80 a 84 anys;30;7;44;4;3;0;17;105
De 85 anys i més;19;11;11;0;4;0;24;69
Total;962;319;1198;1818;301;1913;280;6791

