﻿Emigracions. Per municipi de procedència i lloc de destinació
Juneda
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:251193&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;22;66;21;21;130
2021;18;56;19;22;115
2020;13;41;30;14;98
2019;19;49;31;13;112
2018;24;59;26;26;135
2017;16;44;13;13;86
2016;28;43;24;13;108
2015;23;40;31;23;117
2014;25;44;24;23;116
2013;15;47;41;15;118
2012;15;48;9;20;92
2011;18;46;18;16;98
2010;11;60;25;20;116
2009;19;38;26;23;106
2008;12;40;26;12;90
2007;24;48;26;23;121
2006;29;48;18;13;108
2005;10;65;26;30;131
2004;18;48;31;16;113
2003;13;64;15;7;99
2002;8;55;12;4;79
2001;5;19;8;9;41
2000;15;36;16;10;77
1999;12;23;12;13;60
1998;13;29;16;2;60
1997;3;22;10;6;41
1995;7;30;15;5;57
1994;3;18;15;4;40
1993;13;14;6;1;34
1992;18;13;10;3;44
1990;8;13;15;2;38
1989;3;7;3;5;18
1988;9;16;6;9;40

