﻿Parc de vehicles, per tipus
Sant Pere de Torelló
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082331
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1469;287;403;5;118;2282
2021;1443;273;422;9;123;2270
2020;1439;272;427;9;117;2264
2019;1438;264;430;8;116;2256
2018;1410;249;441;11;119;2230
2017;1373;235;428;9;117;2162
2016;1318;236;427;6;112;2099
2015;1311;228;429;6;106;2080
2014;1281;224;422;6;108;2041
2013;1268;221;417;4;104;2014
2012;1285;216;425;3;102;2031
2011;1286;208;416;3;99;2012
2010;1258;206;423;0;86;1973
2009;1251;194;409;0;78;1932
2008;1259;200;426;0;76;1961
2007;1243;200;389;0;68;1900
2006;1205;183;378;1;65;1832
2005;1189;175;371;1;64;1800
2004;1166;173;363;1;59;1762
2003;1129;156;338;2;61;1686
2002;1123;144;335;3;54;1659
2001;1104;131;331;2;54;1622
2000;1087;125;319;2;50;1583
1999;1058;123;310;2;40;1533
1998;1001;120;300;0;40;1461
1997;940;113;291;1;31;1376

