﻿RFDB y RFDB por habitante
Torelló
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:082858&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);265356;18129;98,8
2020;251716;17580;100,2
2019;255749;18152;98,3
2018;247634;17576;100,5
2017;240863;17296;100,2
2016;232147;16872;99,3
2015;219908;16078;96,6
2014;213011;15543;97,1
2013;211182;15352;97,0
2012;215037;15578;98,4
2011;219346;15822;94,9
2010;217284;15641;93,2

