﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Figuera, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:430580&lang=es
;2009
   Totes les edats;
 titulars;
 total;31
 homes;26
 dones;5
 titulars caps d'explotació;
 total;29
 homes;26
 dones;3
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
         De 35 a 44 anys;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
           De 45 a 54 anys;
 titulars;
 total;8
 homes;8
 dones;0
 titulars caps d'explotació;
 total;8
 homes;8
 dones;0
             De 55 a 64 anys;
 titulars;
 total;14
 homes;10
 dones;4
 titulars caps d'explotació;
 total;13
 homes;10
 dones;3
               De 65 anys o més;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0

