﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Palamós. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:171181&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;6;4;0;1;0;11
De 25 a 29 anys;21;14;1;7;1;44
De 30 a 34 anys;21;29;2;13;4;69
De 35 a 39 anys;14;25;7;17;17;80
De 40 a 44 anys;15;31;4;26;30;106
De 45 a 49 anys;7;12;18;28;18;83
De 50 a 54 anys;9;12;20;11;6;58
De 55 a 59 anys;1;9;21;8;6;45
De 60 a 64 anys;0;5;25;6;4;40
De 65 a 69 anys;0;1;27;5;1;34
De 70 a 74 anys;0;1;32;2;0;35
De 75 a 79 anys;0;0;20;0;1;21
De 80 a 84 anys;0;0;20;0;0;20
De 85 anys i més;1;0;10;0;0;11
Total;96;143;207;124;88;658

