﻿Estimacions de població ETCA i de població estacional ETCA
Alella
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:080039&lang=es
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;1117;-1448;-331;9660;9329;96,6
2014;1057;-1408;-351;9651;9300;96,4
2013;1098;-1396;-298;9690;9392;96,9
2012;1074;-1404;-330;9610;9280;96,6
2011;1049;-1429;-380;9570;9190;96,0
2010;1075;-1452;-377;9557;9180;96,1
2009;1068;-1460;-392;9397;9005;95,8
2008;1058;-1533;-475;9260;8785;94,9
2007;1076;-1544;-468;8998;8530;94,8
2006;1029;-1522;-493;9013;8520;94,5
2005;967;-1482;-515;8940;8425;94,2
2004;925;-1458;-533;8831;8298;94,0
2003;898;-1446;-548;8847;8299;93,8
2002;877;-1456;-579;8796;8217;93,4

