﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Tarragonès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=137&geo=com:36
;1999;1989
    Fruiters de clima subtropical;;
 explot.;0;2
 ha;0;0
      Planters;;
 explot.;0;3
 ha;0;2
      Conreus llenyosos d'hivernacle;;
 explot.;1;0
 àrees;2;0
     Altres conreus permanents;;
 total;;
 explot.;714;1111
 ha;1777;2491
 secà;;
 explot.;635;1101
 ha;1689;2470
 regadiu;;
 explot.;105;21
 ha;87;22

