﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Gualba
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:080977&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;273;245;1,11
2021;264;239;1,10
2020;260;234;1,11
2019;261;231;1,13
2018;256;224;1,14
2017;245;213;1,15
2016;252;222;1,14
2014;244;213;1,15
2013;230;200;1,15
2012;226;195;1,16
2011;217;187;1,16

